ft1_systematic_name	ft1_gene_name	ft1_allele	ft2_systematic_name	ft2_gene_name	ft2_allele	int_score	corr_coeff	dataset_name
YCR020W-B	HTL1	deletion	YDR191W	HST4	deletion	0.447714	0.006839956	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR200C	VPS64	deletion	-0.155074	0.030492	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR207C	UME6	deletion		-0.019768	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR214W	AHA1	deletion		0.06256	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR217C	RAD9	deletion	0.420191	0.083974	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR225W	HTA1	deletion	-0.567202	-0.026592	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR245W	MNN10	deletion		0.009216526	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR254W	CHL4	deletion	-0.153426	0.065158	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR255C	RMD5	deletion	0.289471	0.017229	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR257C	SET7	deletion		0.042598	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR260C	SWM1	deletion		-0.130207	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR263C	DIN7	deletion		0.025257	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR279W	RNH202	deletion		0.071445	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR289C	RTT103	deletion	0.385339	-0.122501	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR293C	SSD1	deletion	0.726484	-0.146895	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR311W	TFB1	damp	1.119178	-0.14215	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR314C	RAD34	deletion		-0.002135559	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR318W	MCM21	deletion		0.01134	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR334W	SWR1	deletion	0.582386	-0.041878	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR335W	MSN5	deletion		-0.066072	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR359C	VID21	deletion		-0.144436	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR363W	ESC2	deletion	-0.127214	0.085746	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR363W-A	SEM1	deletion	-0.777644	-0.03033	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR369C	XRS2	deletion	0.45076	0.005030668	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR378C	LSM6	deletion	-0.052164	-0.11254	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR386W	MUS81	deletion	1.031305	-0.080759	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR392W	SPT3	deletion	-0.300757	-0.096003	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR409W	SIZ1	deletion		0.003759816	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR419W	RAD30	deletion	0.399562	-0.03104	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR440W	DOT1	deletion	0.965012	-0.024822	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR443C	SSN2	deletion	0.802773	0.005368263	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR451C	YHP1	deletion	0.612688	-0.163669	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR475C	JIP4	deletion	0.222851	-0.063514	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR477W	SNF1	deletion	0.492334	-0.026403	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR482C	CWC21	deletion	-0.225679	0.089971	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR485C	VPS72	deletion	1.059288	-0.055668	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR488C	PAC11	deletion		-0.071428	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR501W	PLM2	deletion		0.004053456	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR505C	PSP1	deletion		0.026349	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YDR519W	FPR2	deletion		0.139493	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YEL003W	GIM4	deletion	0.934378	-0.008664539	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YEL012W	UBC8	deletion		0.101381	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YEL018W	EAF5	deletion		-0.135245	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YEL031W	SPF1	deletion	0.329276	-0.042525	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YEL037C	RAD23	deletion	-0.008996	0.06313	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YEL056W	HAT2	deletion	0.923361	-0.064247	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YEL061C	CIN8	deletion	0.489094	-0.088275	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER007C-A	TMA20	deletion	0.281436	0.0218	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER007W	PAC2	deletion		0.130953	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER016W	BIM1	deletion		-0.026658	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER019W	ISC1	deletion	-0.051397	0.01556	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER027C	GAL83	deletion	0.45777	0.029212	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER030W	CHZ1	deletion		0.030418	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER035W	EDC2	deletion	-0.529442	0.00322914	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER049W	TPA1	deletion	-1.306704	0.070386	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER068W	MOT2	deletion	-0.647992	0.066425	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER083C	GET2	deletion	0.025291	-0.140095	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER086W	ILV1	deletion	0.038928	0.051174	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER088C	DOT6	deletion	-0.421293	0.053345	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER092W	IES5	deletion		-0.058553	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER095W	RAD51	deletion	-0.008404	0.007811401	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER098W	UBP9	deletion	-0.531347	0.056641	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER100W	UBC6	deletion	0.070127	0.146361	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER104W	RTT105	deletion		0.006872153	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER111C	SWI4	deletion	0.020535	-0.102102	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER116C	SLX8	deletion		-0.119638	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER123W	YCK3	deletion		0.109352	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER125W	RSP5	damp	0.073239	0.021299	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER142C	MAG1	deletion		0.063912	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER144C	UBP5	deletion	0.491401	0.152293	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER151C	UBP3	deletion		-0.108532	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER155C	BEM2	deletion		0.015265	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER161C	SPT2	deletion	1.422812	-0.022249	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER162C	RAD4	deletion		0.030786	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER164W	CHD1	deletion		0.014269	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER167W	BCK2	deletion		-0.076886	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER169W	RPH1	deletion	-1.385159	0.045836	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER171W	RAD3	damp	1.431977	-0.20115	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER173W	RAD24	deletion		-0.040549	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER177W	BMH1	deletion		0.040481	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER178W	PDA1	deletion	-1.214607	-0.060682	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YER179W	DMC1	deletion		0.192139	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YFL001W	DEG1	deletion	-1.154077	0.023678	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YFL003C	MSH4	deletion		0.014646	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YFL007W	BLM10	deletion	0.358881	0.064759	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YFL013C	IES1	deletion	0.263759	-0.038664	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YFL023W	BUD27	deletion		0.040371	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YFL039C	ACT1	damp	0.993522	-0.013942	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YFR009W	GCN20	deletion		0.031573	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YFR010W	UBP6	deletion		-0.066443	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YFR013W	IOC3	deletion	1.336166	0.039537	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YFR019W	FAB1	deletion	-0.071742	-0.104979	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YFR036W	CDC26	deletion		0.019119	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YFR037C	RSC8	damp	-0.68317	-0.190665	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YFR038W	IRC5	deletion	0.264053	-0.048202	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YFR040W	SAP155	deletion	1.080423	-0.09278	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL004C	RPN14	deletion	-0.748091	-0.027504	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL019W	CKB1	deletion		-0.079647	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL020C	GET1	deletion		-0.205972	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL025C	PGD1	deletion	0.301199	-0.144048	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL033W	HOP2	deletion	1.196782	0.140643	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL043W	DST1	deletion		-0.162959	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL058W	RAD6	deletion	0.036562	-0.112638	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL066W	SGF73	deletion		0.02161	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL086W	MAD1	deletion	-1.213881	0.007144719	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL087C	MMS2	deletion	0.565023	-0.005207612	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL090W	LIF1	deletion	0.838629	-0.007317551	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL112C	TAF6	damp	0.784577	-0.186266	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL115W	SNF4	deletion		-0.025043	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL124C	MON1	deletion	-0.268894	-0.056439	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL127C	SOH1	deletion	1.951815	-0.067849	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL133W	ITC1	deletion	-0.481657	-0.090088	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL150C	INO80	damp		-0.010492	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL151W	NUT1	deletion	-0.009737	-0.04022	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL163C	RAD54	deletion	0.270406	0.036556	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL168W	HUR1	deletion		0.015123	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL173C	KEM1	deletion		0.022811	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL174W	BUD13	deletion	-0.79287	-0.060763	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL175C	SAE2	deletion	-1.044796	-0.030622	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL183C	MND1	deletion		0.098018	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL194C	HOS2	deletion	0.260336	0.038046	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL195W	GCN1	deletion	0.178762	-0.116746	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL207W	SPT16	deletion		-0.070153	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL213C	SKI8	deletion		-0.04765	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL216W	KIP3	deletion		0.039677	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL222C	EDC1	deletion	-1.252609	0.008516746	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL227W	VID30	deletion	0.591241	0.078843	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL244W	RTF1	deletion	0.129549	-0.214893	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL246C	RAI1	deletion		-0.283485	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL249W	ZIP2	deletion		0.048848	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL251C	HFM1	deletion		0.050433	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL252C	RTG2	deletion	0.129339	-0.009349619	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGL255W	ZRT1	deletion	-6.016697	-0.074178	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR005C	TFG2	damp	-1.294429	-0.189014	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR006W	PRP18	deletion	1.045214	-0.042735	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR056W	RSC1	deletion		-0.168886	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR063C	SPT4	deletion		-0.230926	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR071C		deletion	0.105232	-0.023888	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR078C	PAC10	deletion		-0.021038	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR086C	PIL1	deletion	-0.382881	0.149555	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR097W	ASK10	deletion	0.71327	0.064627	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR108W	CLB1	deletion		0.055503	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR109C	CLB6	deletion		-0.028031	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR134W	CAF130	deletion	-0.135307	-0.060122	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR135W	PRE9	deletion	1.103438	-0.076515	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR156W	PTI1	damp	-0.123625	-0.067602	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR181W	TIM13	deletion	0.043632	-0.01934	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR184C	UBR1	deletion		0.157445	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR186W	TFG1	damp	-0.387159	-0.166705	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR188C	BUB1	deletion		-0.119867	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR200C	ELP2	deletion	0.202497	0.026648	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR208W	SER2	deletion	-1.336649	0.271327	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR221C	TOS2	deletion	-1.805161	0.125592	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR246C	BRF1	damp	-1.492176	0.027228	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR252W	GCN5	damp		0.020306	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR258C	RAD2	deletion	0.614613	0.065354	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR270W	YTA7	deletion	0.668798	-0.069848	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YGR275W	RTT102	deletion	0.712761	0.094255	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHL022C	SPO11	deletion		0.210774	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHL024W	RIM4	deletion		0.150923	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHL030W	ECM29	deletion	1.114272	0.158115	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHL039W		deletion	-0.445973	0.072577	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHL047C	ARN2	damp	-2.243974	-0.174812	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR013C	ARD1	deletion	0.696771	-0.062527	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR025W	THR1	deletion	-0.295219	-0.0548	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR031C	RRM3	deletion		-0.021281	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR034C	PIH1	deletion		-0.062122	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR041C	SRB2	deletion	0.017435	-0.045935	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR071W	PCL5	deletion	0.891781	0.045295	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR079C-A	SAE3	deletion		0.009479879	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR081W	LRP1	deletion	0.627147	-0.117714	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR090C	YNG2	damp		-0.074525	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR115C	DMA1	deletion	0.04867	0.081859	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR120W	MSH1	deletion		-0.046553	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR129C	ARP1	deletion		-0.02429	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR151C		deletion	-0.276496	-0.017899	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR154W	RTT107	deletion	0.894606	0.065431	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR157W	REC104	deletion		0.001199819	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR167W	THP2	deletion	0.346576	0.0688	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR178W	STB5	deletion	-0.278092	-0.021604	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR187W	IKI1	deletion		0.109037	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR191C	CTF8	deletion	1.258513	-0.021822	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR200W	RPN10	deletion	-0.62834	-0.013959	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YHR207C	SET5	deletion	-0.793467	0.13557	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIL010W	DOT5	deletion	0.618915	-0.024957	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIL017C	VID28	deletion	0.899864	-0.015729	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIL021W	RPB3	damp	-0.02673	-0.125106	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIL035C	CKA1	deletion	-0.178443	0.156744	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIL036W	CST6	deletion	0.914593	-0.035348	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIL040W	APQ12	deletion		0.026779	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIL066C	RNR3	deletion		0.023931	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIL072W	HOP1	deletion		0.122961	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIL075C	RPN2	deletion	0.035882	0.040016	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIL076W	SEC28	deletion	0.770726	0.034609	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIL084C	SDS3	deletion	-1.362639	-0.124986	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIL097W	FYV10	deletion	0.128112	-0.008885645	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIL112W	HOS4	deletion		0.089732	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIL128W	MET18	deletion		-0.08057	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIL131C	FKH1	deletion		0.060507	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIL133C	RPL16A	deletion	-0.67681	0.173552	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIL139C	REV7	deletion		-0.056618	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIL153W	RRD1	deletion		-0.011823	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIL156W	UBP7	deletion		-0.015762	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIR002C	MPH1	deletion	-1.735746	-0.056589	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIR005W	IST3	deletion		0.007069706	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIR008C	PRI1	damp	-0.228858	-0.091513	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIR023W	DAL81	deletion		0.034562	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YIR025W	MND2	deletion	-0.668763	-0.099993	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL013C	MAD3	deletion		0.132137	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL030W	MAD2	deletion	0.689231	-0.080601	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL047C	RTT101	deletion		0.01552	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL081C	ARP4	damp	0.168123	-0.117252	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL090C	DPB11	damp	0.188772	-0.072005	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL092W	HPR5	deletion		-0.041778	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL098W	SAP185	deletion	1.195534	0.094666	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL105W	SET4	deletion	0.396379	0.143839	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL115W	ASF1	deletion	0.525429	-0.169881	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL122W	ALB1	deletion	0.828051	-0.069977	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL124C	LSM1	deletion	0.809087	-0.062856	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL140W	RPB4	deletion		0.059975	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL148W	RPA34	deletion	0.263304	-0.043801	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL168C	SET2	deletion	0.305078	-0.044167	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL168C	SET2	delta yjl169w		-0.075649	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL176C	SWI3	delta yjl175w		-0.023634	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL179W	PFD1	damp		-0.094346	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL179W	PFD1	deletion		-0.117332	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL181W		deletion		0.023262	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL183W	MNN11	deletion		0.018323	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL184W	GON7	deletion		0.011342	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL187C	SWE1	deletion		0.080476	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJL197W	UBP12	deletion	0.623947	-0.003072064	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR006W	HYS2	damp	0.963991	-0.123854	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR014W	TMA22	deletion		0.142938	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR021C	REC107	deletion		0.006342971	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR032W	CPR7	deletion	-1.401504	-0.116936	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR035W	RAD26	deletion	0.506417	0.196208	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR036C	HUL4	deletion	0.574912	0.0321	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR043C	POL32	deletion	-0.15063	-0.057323	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR052W	RAD7	deletion	0.473278	0.009431066	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR053W	BFA1	deletion	0.894538	0.031156	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR073C	OPI3	deletion	1.58668	-0.059702	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR082C	EAF6	deletion	0.319361	0.010963	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR087W		deletion		0.017836	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR090C	GRR1	deletion	1.24496	-0.21707	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR099W	YUH1	deletion	0.33722	0.011297	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR104C	SOD1	deletion	0.79208	-0.12583	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR119C	JHD2	deletion	-2.964618	-0.049163	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR126C	VPS70	deletion	0.498253	-0.014269	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR135C	MCM22	deletion		0.086782	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR140C	HIR3	deletion	-0.942914	-0.145277	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YJR144W	MGM101	deletion		-0.08326	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YKL010C	UFD4	deletion	-0.049604	0.114819	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YKL017C	HCS1	deletion		-0.036547	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YKL018W	SWD2	damp	0.678101	-0.102583	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YKL020C	SPT23	deletion	-0.224905	0.029763	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YKL023W		deletion	-0.434708	0.070853	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YKL053C-A	MDM35	deletion	-0.371017	0.076388	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YKL069W		deletion	1.659881	0.048724	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YKL101W	HSL1	deletion		-0.006404785	Collins et al.; chromosome function
YCR020W-B	HTL1	deletion	YKL112W	ABF1	damp	1.323715	-0.061875	Collins et al.; chromosome function
